

Christian Hughs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000283
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Hughs
Married Surname	Hughs
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Oct 1712
Register	Marriages 1704 - 1737, Page 199, Entry 20
Source	LDS Film 1656376
Married To	John Hughs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000283&Relationship=Groom



