

Joseph Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421018
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fletcher
Gender	Male
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Apr 1786
Occupation (As Documented)	Captain
Occupation (Standardised)	Captain
Date Of Child's Birth	1 Oct 1785
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 19, Entry 28
Source	LDS Film 1468979
Parent Of	Isabella Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421018&Relationship=Baptised
Married To	Sally	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421018&Relationship=2ndParent



