

Esther Dingle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040066867
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Dingle
Gender	Female
Abode	Clayton St.
Year	1821
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Oct 1821
Age At Death	1 Month
Age At Death (Months)	1
Age At Death (Years)	0
Burying Minister	T. H. Heathcote Curate
Register	Burials 1821 from the Bishop's Transcripts, Page 47, Entry 279
Source	LDS Film 1068890



