

Richard Finn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129743
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Finn
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Mar 1846
Witnesses	Richd. Finn; Jean Wilson
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 42, Entry 83
Source	LDS Film 1546290
Witnessed Marriage Of	John Park	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129743&Relationship=Groom
Witnessed Marriage Of	Margaret Foulkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129743&Relationship=Bride



