

Thomas Blundell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071545
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1826
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	26 Nov 1826
Witnesses	Philip Marshall, (X); Thos. Blundell
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 6, Entry 16
Source	LDS Film 1545924
Witnessed Marriage Of	Thomas Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071545&Relationship=Groom
Witnessed Marriage Of	Mary Sinnot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071545&Relationship=Bride



