

James Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228423
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gill
Gender	Male
Abode	Shrewsbury
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1850
Occupation (As Documented)	Railway Officer
Occupation (Standardised)	Railway Officer
Register	Baptisms 1850 - 1851, Page 200, Entry 1596
Source	LDS Film 93886
Parent Of	Harriet Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228423&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228423&Relationship=2ndParent



