

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005521
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Nov 1794
Witnesses	John Wright; James Bolton
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 254, Entry 196
Source	LDS Film 93839
Witnessed Marriage Of	John Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005521&Relationship=Groom
Witnessed Marriage Of	Ann Hargreaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005521&Relationship=Bride



