

Joshua Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000880
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Potter
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jan 1727
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Marriages 1704 - 1737, Page 212, Entry 39
Source	LDS Film 1656376
Married To	Mary Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000880&Relationship=Bride



