

Robert Hodgen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098567
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hodgen
Gender	Male
Abode	Strand St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1820
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1819 - 1820, Page 212, Entry 1689
Source	LDS film 1656418
Parent Of	Mary Ann Hodgen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098567&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098567&Relationship=2ndParent



