

Kirkham Kirkham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043774
First Name (With Contractions)	Kirkham
First Name (Without Contractions)	Kirkham
Surname	Kirkham
Name Suffixes	Spinster
Gender	Unknown
Abode	Crosbie Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Dec 1790
Register	Burials 1788 - 1792, Page 137, Entry 19
Source	LDS Film 93913
Parent	Elizabeth Kirkham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043774&Relationship=1stParent



