

Mary Storton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000209
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Storton
Married Surname	Smallshaw
Spouse's Occupation (As Documented)	Blockmaker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1710
Register	Marriages 1704 - 1737, Page 197, Entry 14
Source	LDS Film 1656376
Married To	Thomas Smallshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000209&Relationship=Groom



