

William Higginson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080078
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Higginson
Gender	Male
Abode	Chisenhall St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Sep 1812
Register	Baptisms 1810 - 1812, Page 100, Entry 1596
Source	LDS Film 93873
Parent Of	Thomas Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080078&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080078&Relationship=2ndParent



