

[unnamed] Maxwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060130925
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Maxwell
Gender	Unknown
Abode	Park Lane, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 Nov 1824
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 268, Entry 2143
Source	LDS Film 1468980
Parent Of	John Maxwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130925&Relationship=Deceased
Married To	John Maxwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130925&Relationship=1stParent



