

Homphrey Topping	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002209
First Name (With Contractions)	Hompr.
First Name (Without Contractions)	Homphrey
Surname	Topping
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1723
Occupation (As Documented)	Sail Makr.
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	1 May 1723
Register	Baptisms 1704 - 1737, Page 46, Entry 14
Source	LDS Film 1656376
Parent Of	Sarah Topping	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002209&Relationship=Baptised



