

Hans Peel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067659
First Name (With Contractions)	Hans
First Name (Without Contractions)	Hans
Surname	Peel
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Nov 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Betty Paulson; R. H. Roughsedge
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 195, Entry 282
Source	LDS Film 1656574
Witnessed By	Betty Paulson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067659&Relationship=Witness_1
Witnessed By	R. H. Roughsedge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067659&Relationship=Witness_2
Married To	Elizabeth Poulson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067659&Relationship=Bride



