

Ann Cunningham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186195
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cunningham
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Wilton St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 333, Entry 2660
Source	LDS Film 93884
Parent	Matthew Cunningham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186195&Relationship=1stParent
Parent	Janet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186195&Relationship=2ndParent



