

John Mann	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019975
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mann
Gender	Male
Abode	Crosshall street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1781
Occupation (As Documented)	Mathematical Instrument Maker
Occupation (Standardised)	Mathematical Instrument Maker
Date Of Child's Birth	11 Jan 1780
Register	Baptisms 1781 - 1784, Page 66, Entry 64
Source	LDS Film 93833
Parent Of	Elizabeth Mann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019975&Relationship=Baptised



