

Henry Fogg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017875
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fogg
Gender	Male
Abode	Litherland Alley
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1779
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	25 Apr 1779
Register	Baptisms 1776 - 1779, Page 43, Entry 242
Source	LDS Film 93833
Parent Of	Henry Fogg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017875&Relationship=Baptised



