

Elizabeth Winstanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043180
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Winstanley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Thomas St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1795
Date Of Child's Birth	21 Oct 1795
Register	Baptisms 1793 - 1799, Page 44, Entry 27
Source	LDS Film 1656377
Parent Of	Samuel Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043180&Relationship=Baptised
Married To	Samuel Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043180&Relationship=1stParent



