

Moses Copeland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007417
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Copeland
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1754
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	5 Apr 1754
Register	Baptisms 1737 - 1754, Page 85, Entry 17
Source	LDS Film 1656376
Parent Of	Sarah Copeland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007417&Relationship=Baptised



