

Elisabeth Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233284
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Wilkinson
Spouse's Occupation (As Documented)	Superintendent of Baths
Spouse's Occupation (Standardised)	Baths Superintendent
Gender	Female
Abode	Pier Head Baths
Year	1853 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1853
Register	Baptisms 1813 - 1897, Page 38, Entry 304
Source	LDS Film 1656155
Parent Of	George Hampson Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233284&Relationship=Baptised
Married To	George Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233284&Relationship=1stParent



