

Ann? Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004807
First Name (With Contractions)	Ann?
First Name (Without Contractions)	Ann?
Surname	Watson
Gender	Unknown
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Dec 1792
Witnesses	Robt. Watson; Ann? Watson
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Notes	[Bride signed her surname] Gaman
Register	Marriages 1789 - 1797, Page 86, Entry 2105
Source	LDS Film 1656149
Witnessed Marriage Of	Charles Smedley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004807&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gamen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004807&Relationship=Bride



