

William Thompson Whittaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167328
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thompson
Surname	Whittaker
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Back Myers St Edge Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 338, Entry 2699
Source	LDS Film 1656423
Parent	William Whittaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167328&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167328&Relationship=2ndParent



