

Charles Makin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302293
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Makin
Gender	Male
Abode	Walton
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Oct 1860
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1835 - 1866, Page 314, Entry 1
Source	LDS Film 1647560
Parent Of	Ann Makin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302293&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302293&Relationship=2ndParent



