

John Moor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010264
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moor
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1765
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	22 Feb 1765
Register	Baptisms 1754 - 1765, Page 77, Entry 27
Source	LDS Film 1656376
Parent Of	Mary Moor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010264&Relationship=Baptised



