

Alice Dicas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028587
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Dicas
Spouse's Occupation (As Documented)	Wine Merchant
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Duke street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1787
Date Of Child's Birth	18 Apr 1787
Register	Baptisms 1787, Page 167, Entry 453
Source	LDS Film 93833
Parent Of	Robert Dicas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028587&Relationship=Baptised
Married To	John Dicas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028587&Relationship=1stParent



