

Thomas Johnson, Revd.	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124485
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Johnson,
Surname	Revd.
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	19 Jul 1790
Occupation (As Documented)	Minister
Occupation (Standardised)	Church Minister
Date Of Spouse's Death	17 Jul 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 35, Entry 85
Source	LDS Film 1468979
Married To	Hannah Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124485&Relationship=Deceased



