

John Adams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046789
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Adams
Parent's Occupation (As Documented)	Mariner?
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	New_son
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Sep 1795
Date Of Death	4 Sep 1795
Age At Death	? 9 days
Age At Death (Days)	9
Age At Death (Years)	0
Notes	[age partly blurred]
Register	Burials 1795, Page 1, Entry 164
Source	LDS Film 93833
Parent	John Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046789&Relationship=1stParent
Parent	Jane?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046789&Relationship=2ndParent



