

Betty Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028078
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Harrison
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Church Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1786
Date Of Child's Birth	23 Oct 1786
Register	Baptisms 1780 - 1786, Page 106, Entry 15
Source	LDS Film 1656377
Parent Of	William Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028078&Relationship=Baptised
Married To	Robert Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028078&Relationship=1stParent



