

David Hampson Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073531
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Hampson
Surname	Davies
Gender	Male
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Feb 1833
Witnesses	David Hampson Davies; Emma Davies
Marriage Type	Licence
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 112, Entry 218
Source	LDS Film 1647985
Witnessed Marriage Of	William Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073531&Relationship=Groom
Witnessed Marriage Of	Frances Meteyard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073531&Relationship=Bride



