

Samuel Runcorn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000305
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Runcorn
Parent's Occupation (As Documented)	Carpinter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Jun 1711
Register	Burials 1704 - 1737, Page 105, Entry 18
Source	LDS Film 1656376
Parent	Samuel Runcorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000305&Relationship=1stParent



