

Mary Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059344
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Moss
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	G. Newton St.
Year	1812
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	10 Nov 1812
Age At Death	11 yrs. & 8 mos.
Age At Death (Months)	8
Age At Death (Years)	11
Grave	O. G. 320
Register	Burials 1800 - 1812, Page 14, Entry 17
Source	LDS Film 1656153
Parent	John Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059344&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059344&Relationship=2ndParent



