

Walter Coffield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082600
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Coffield
Gender	Male
Abode	Hale Street
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1814
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 8, Entry 570
Source	LDS Film 1068890
Parent Of	William Coffield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082600&Relationship=Baptised
Married To	Judith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082600&Relationship=2ndParent



