

Margaret Raine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072057
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Raine
Gender	Female
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	8 Jan 1828
Witnesses	Margaret Raine, (X); Thos. Blundell
Marriage Type	Banns
Marrying Minister	Charles Miller, Offg. Minister
Register	Marriages 1826 - 1835, Page 36, Entry 106
Source	LDS Film 1545924
Witnessed Marriage Of	John Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072057&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Westcott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072057&Relationship=Bride



