

Joseph Shatlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082205
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Shatlock
Parent's Occupation (As Documented)	Button maker
Parent's Occupation (Standardised)	Button Maker
Gender	Male
Abode	Standish St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Dec 1813
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 195, Entry 1557
Source	LDS Film 1656378
Parent	Enoch Shatlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082205&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082205&Relationship=2ndParent



