

Michael Hagan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429687
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Hagan
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Apr 1837
Date Of Child's Birth	31 Mar 1837
Register	Baptisms 1836 - 1840, Page 13, Entry 9
Source	LDS Film 396375
Parent Of	Catharine Hagan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429687&Relationship=Baptised
Married To	Judith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429687&Relationship=2ndParent



