

Samuel Hind Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146353
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Hind
Surname	Mercer
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Portland St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 185, Entry 1476
Source	LDS Film 2045907
Parent	Edward Hind Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146353&Relationship=1stParent
Parent	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146353&Relationship=2ndParent



