

Ellen Collins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030123628
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Collins
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Tythe Barn Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1827
Register	Baptisms 1826 - 1827, Page 364, Entry 2912
Source	LDS Film 1656419
Parent Of	Charles Collins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123628&Relationship=Baptised
Married To	Benjamin Collins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123628&Relationship=1stParent



