

William Henry Brooks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040083321
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Brooks
Gender	Male
Abode	Highfield St.
Year	1846
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Nov 1846
Age At Death	5 years
Age At Death (Years)	5
Burying Minister	Thos. Halton M. A. Curate
Register	Burials - 1846 from the Bishop's Transcripts, Page 1, Entry 781
Source	LDS Film 1068892



