

Thomas Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041683
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Preston
Gender	Male
Abode	Greetham Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1787
Occupation (As Documented)	Anchor smith
Occupation (Standardised)	Anchor Smith
Register	Burials 1785 - 1787, Page 114, Entry 39
Source	LDS Film 093913
Parent Of	John Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041683&Relationship=Deceased



