

Rebecca McDonnell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047429
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	McDonnell
Former/Maiden/Other Surname 1	Nuttley
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	New Bird Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1798
Date Of Child's Birth	1 May 1798
Register	Baptisms 1797 - 1798, Page 66, Entry 808
Source	LDS Film 93833
Parent Of	William McDonnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047429&Relationship=Baptised
Married To	John McDonnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047429&Relationship=1stParent



