

William Crowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070029938
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crowley
Gender	Male
Abode	Union Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Mar 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 20, Entry 37
Source	LDS Film 1656377
Married To	Mary Crowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029938&Relationship=Deceased



