

Thomas Vardy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075093
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Vardy
Spouse's Occupation (As Documented)	Dress Maker
Spouse's Occupation (Standardised)	Dressmaker
Gender	Male
Abode	16 Gt Homer Street
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Oct 1839
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Minor Or Full	of full age
Status	Bachelor
Witnesses	Matthew Robinson; Esther A Robinson
Marriage Type	Banns
Marrying Minister	D. Anderson Curate
Register	Marriages 1837 - 1848, Page 62, Entry 124
Source	LDS Film 2147913
Witnessed By	Matthew Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075093&Relationship=Witness_1
Witnessed By	Esther A Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075093&Relationship=Witness_2
Married To	Susannah Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075093&Relationship=Bride



