

James Steel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095838
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Steel
Gender	Male
Abode	West Derby
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	17 Jul 1808
Date Of Death	14 Jul 1808
Age At Death	49
Age At Death (Years)	49
Notes	X [in margin. No cause stated]
Register	Burials 1790 - 1812, Page 91, Entry 7
Source	LDS Film 1647560
Parent	Peter Steel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095838&Relationship=1stParent



