

Samuel Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008780
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fletcher
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1759
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	30 Oct 1759
Register	Baptisms 1754 - 1765, Page 32, Entry 34
Source	LDS Film 1656376
Parent Of	Mary Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008780&Relationship=Baptised



