

Jonathan Grindrod	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127625
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Grindrod
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Kings Dock
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 May 1807
Date Of Death	15 May 1807
Age At Death	1 Year & 3 Months
Age At Death (Months)	3
Age At Death (Years)	1
Cause Of Death	Measles
Source	Private Transcription
Parent	Timothy Grindrod	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127625&Relationship=1stParent
Parent	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127625&Relationship=2ndParent



