

Edward Heales	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001737
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Heales
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1723
Occupation (As Documented)	Upholstr.
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Burials 1704 - 1737, Page 136, Entry 13
Source	LDS Film 1656376
Parent Of	Edwd. Heales	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001737&Relationship=Deceased



