

William Dodd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036379
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dodd
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Feb 1837
Occupation (As Documented)	Paper hanging Manufacturer
Occupation (Standardised)	Paper Hanging Manufacturer
Status	Widower
Witnesses	William Tyson; Ann Stoddart
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 66, Entry 177
Source	LDS Film 1656374
Witnessed By	William Tyson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036379&Relationship=Witness_1
Witnessed By	Ann Stoddart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036379&Relationship=Witness_2
Married To	Eleanor Rowlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036379&Relationship=Bride



