

Richard Plumbley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283092
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Plumbley
Gender	Male
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 Oct 1803
Date Of Child's Birth	22 Sep 1803
Register	Baptisms 1792 - 1812, Page 88, Entry 4
Source	LDS Film 1647560
Parent Of	Mary Plumbley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283092&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283092&Relationship=2ndParent



