

Alice Garbit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050225
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Garbit
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Cavendish St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1799
Date Of Child's Birth	15 May 1799
Register	Baptisms 1799 - 1810, Page 90, Entry 23
Source	LDS Film 1656377
Parent Of	Sarah Garbit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050225&Relationship=Baptised
Married To	Thomas Garbit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050225&Relationship=1stParent



