

Hannah Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014711
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Clark
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Feb 1760
Register	Burials 1754 - 1765, Page 73, Entry 36
Source	LDS Film 1656376
Parent	James Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014711&Relationship=1stParent



