

John Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002677
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Feb 1754
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Marriages 1737 - 1754, Page 33, Entry 20
Source	LDS Film 1656376
Married To	Martha Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002677&Relationship=Bride



