

Richard Jolly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048968
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jolly
Gender	Male
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	26 Nov 1765
Witnesses	John Wright; Richard Jolly
Marriage Type	Banns
Marrying Minister	Barw. Booth
Register	Marriages 1760 - 1777, Page 61, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	William Sharp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048968&Relationship=Groom
Witnessed Marriage Of	Margaret Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048968&Relationship=Bride



