

Patrick Grant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430363
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Grant
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Mar 1838
Date Of Child's Birth	28 Feb 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 3
Source	LDS Film 396375
Parent Of	Anne Grant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430363&Relationship=Baptised
Married To	Isabel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430363&Relationship=2ndParent



