

William Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083163
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lyon
Gender	Male
Abode	Lace St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1814
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1813 - 1814, Page 234, Entry 1870
Source	LDS Film 1656378
Parent Of	Lydia Ann Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083163&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083163&Relationship=2ndParent



