

Henry Heyes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000080
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Heyes
Gender	Male
Abode	Atherton Street
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1705
Occupation (As Documented)	Ship Carpentr.
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Date Of Child's Birth	2 Aug 1705
Register	Baptisms 1704 - 1737, Page 2, Entry 27
Source	LDS Film 1656376
Parent Of	John Heyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000080&Relationship=Baptised



