

Jane Pearce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021274
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pearce
Married Surname	Taylor
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1824
Status	Spinster
Witnesses	Wm. Tomlee; Thos. Graham; E. Leigh
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 194, Entry 579
Source	LDS Film 93918
Witnessed By	Wm. Tomlee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021274&Relationship=Witness_1
Witnessed By	Thos. Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021274&Relationship=Witness_2
Married To	James Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021274&Relationship=Groom
Witnessed By	E. Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021274&Relationship=Witness_3



