

Edward Rigg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007529
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rigg
Gender	Male
Abode	Fredrick St.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1754
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Sep 1754
Register	Baptisms 1737 - 1754, Page 88, Entry 25
Source	LDS Film 1656376
Parent Of	Edward Rigg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007529&Relationship=Baptised



