

Thomas Symson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001089
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Symson
Parent's Occupation (As Documented)	Laborr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Mar 1718
Register	Burials 1704 - 1737, Page 123, Entry 25
Source	LDS Film 1656376
Parent	Isaac Symson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001089&Relationship=1stParent



