

John Prenton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040424
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prenton
Gender	Male
Abode	South Union Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Apr 1794
Register	Baptisms 1794 - 1795, Page 307, Entry 609
Source	LDS Film 93833
Parent Of	William Prenton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040424&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040424&Relationship=2ndParent



