

James Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088354
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Norris
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Oct 1859
Witnesses	James Norris; Catherine Foster
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 100, Entry 199
Source	LDS Film 1656680
Witnessed Marriage Of	John Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088354&Relationship=Groom
Witnessed Marriage Of	Agnes Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088354&Relationship=Bride



