

Robert Alexander Lindop	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150063
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Alexander
Surname	Lindop
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Skelhorne Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 177, Entry 1413
Source	LDS Film 1656421
Parent	William Lindop	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150063&Relationship=1stParent
Parent	Louisa	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150063&Relationship=2ndParent



