

Maria Over	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058122
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Over
Former/Maiden/Other Surname 1	Distaller
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Hope Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1804
Date Of Child's Birth	29 Jan 1804
Register	Baptisms 1804, Page 210, Entry 155
Source	LFS Film 93833
Parent Of	Althea Over	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058122&Relationship=Baptised
Married To	Abel Over	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058122&Relationship=1stParent



