

Mary Critchley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046578
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Critchley
Spouse's Occupation (As Documented)	Plumber&glazier
Spouse's Occupation (Standardised)	Plumber / Glazier
Gender	Female
Abode	Kitchen Street
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1797
Date Of Child's Birth	20 Aug 1797
Register	Baptisms 1793 - 1799, Page 71, Entry 30
Source	LDS Film 1656377
Parent Of	Mary Critchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046578&Relationship=Baptised
Married To	James Critchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046578&Relationship=1stParent



